TableNo,NSPair,EWPair,RoundNo,BoardSet
1,13,1,1,1
2,4,6,12,1
3,9,10,11,1
4,12,7,10,1
5,2,5,9,1
6,3,11,8,1
7,14,8,7,1
1,13,2,2,2
2,5,7,1,2
3,10,11,12,2
4,1,8,11,2
5,3,6,10,2
6,4,12,9,2
7,14,9,8,2
1,13,3,3,3
2,6,8,2,3
3,11,12,1,3
4,2,9,12,3
5,4,7,11,3
6,5,1,10,3
7,14,10,9,3
1,13,4,4,4
2,7,9,3,4
3,12,1,2,4
4,3,10,1,4
5,5,8,12,4
6,6,2,11,4
7,14,11,10,4
1,13,5,5,5
2,8,10,4,5
3,1,2,3,5
4,4,11,2,5
5,6,9,1,5
6,7,3,12,5
7,14,12,11,5
1,13,6,6,6
2,9,11,5,6
3,2,3,4,6
4,5,12,3,6
5,7,10,2,6
6,8,4,1,6
7,14,1,12,6
1,13,7,7,7
2,10,12,6,7
3,3,4,5,7
4,6,1,4,7
5,8,11,3,7
6,9,5,2,7
7,14,2,1,7
1,13,8,8,8
2,11,1,7,8
3,4,5,6,8
4,7,2,5,8
5,9,12,4,8
6,10,6,3,8
7,14,3,2,8
1,13,9,9,9
2,12,2,8,9
3,5,6,7,9
4,8,3,6,9
5,10,1,5,9
6,11,7,4,9
7,14,4,3,9
1,13,10,10,10
2,1,3,9,10
3,6,7,8,10
4,9,4,7,10
5,11,2,6,10
6,12,8,5,10
7,14,5,4,10
1,13,11,11,11
2,2,4,10,11
3,7,8,9,11
4,10,5,8,11
5,12,3,7,11
6,1,9,6,11
7,14,6,5,11
1,13,12,12,12
2,3,5,11,12
3,8,9,10,12
4,11,6,9,12
5,1,4,8,12
6,2,10,7,12
7,14,7,6,12
